"subject","predicate","object"
"http://purl.org/allie/id/shortform/35704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/35704","http://www.w3.org/2000/01/rdf-schema#label","A-NDSs"
"http://purl.org/allie/id/shortform/35704","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4469473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b3804141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b7788289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b8984024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b9587520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b11657475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b12725420","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35704"
"nodeID://b13850553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35704"
