"subject","predicate","object"
"nodeID://b10550933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858528"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804783"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27524"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747925"
"nodeID://b10550933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
