"subject","predicate","object"
"http://purl.org/allie/id/shortform/733130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/733130","http://www.w3.org/2000/01/rdf-schema#label","PG-AC"
"http://purl.org/allie/id/shortform/733130","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7213875","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b5633113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b9034304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b9494686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b12930195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733130"
"nodeID://b13996821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733130"
