"subject","predicate","object"
"http://purl.org/allie/id/shortform/357453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/357453","http://www.w3.org/2000/01/rdf-schema#label","FSNI"
"http://purl.org/allie/id/shortform/357453","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9621348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/357453"
"http://purl.org/allie/id/pair/5769425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/357453"
"http://purl.org/allie/id/pair/5769426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b4739417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b4739419","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b4739421","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b7187216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b7715479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b12073253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357453"
"nodeID://b13461698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357453"
