"subject","predicate","object"
"http://purl.org/allie/id/pair/6311832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/499323"
"http://purl.org/allie/id/pair/6311833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/499323"
"http://purl.org/allie/id/shortform/499323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/499323","http://www.w3.org/2000/01/rdf-schema#label","IrL"
"http://purl.org/allie/id/shortform/499323","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b1997001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b1997003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b7028729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b7595770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b8849283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b9247034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b9463334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b10270396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b12020524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b12186711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b12520285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b12625715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b12918106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
"nodeID://b13993601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/499323"
