"subject","predicate","object"
"http://purl.org/allie/id/pair/6518249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6518249","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16584811"
"http://purl.org/allie/id/pair/6518249","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8700605"
"http://purl.org/allie/id/pair/6518249","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6518249","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3184552"
"http://purl.org/allie/id/pair/6518249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/558183"
"http://purl.org/allie/id/pair/6518249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001709"
"nodeID://b8700605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751252"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1196173"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184871"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522997"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439906"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8700605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046197"
"nodeID://b16584811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16584811","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35926394"
"nodeID://b16584811","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32802551"
