"subject","predicate","object"
"http://purl.org/allie/id/shortform/36451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/36451","http://www.w3.org/2000/01/rdf-schema#label","A-Y-C"
"http://purl.org/allie/id/shortform/36451","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4470643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b1182361","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b7755049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b8123541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b8175947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b8439777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b8440363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b8994088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b9306113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b11651789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b11834901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b11998366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b12447751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b13584349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b13674302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
"nodeID://b14442361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36451"
