"subject","predicate","object"
"http://purl.org/allie/id/shortform/391028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/391028","http://www.w3.org/2000/01/rdf-schema#label","GRA15"
"http://purl.org/allie/id/shortform/391028","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5890149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/391028"
"http://purl.org/allie/id/pair/5890150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/391028"
"http://purl.org/allie/id/pair/5890151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/391028"
"http://purl.org/allie/id/pair/5890152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b955591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b955593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b955595","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b7152854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b7284834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b7462311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b7931038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b8439252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b8532249","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b9592751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b9592752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b9592770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b10068577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b10270615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b10428077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b10523028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b12275315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b12371799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b12430043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b13315569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b13396221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b13674231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14038538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14248570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14251906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14253749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14312188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14333208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
"nodeID://b14333209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391028"
