"subject","predicate","object"
"http://purl.org/allie/id/pair/8504622","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10374019"
"nodeID://b10374019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337746"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572170"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992637"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/402165"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960164"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/987240"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345419"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b10374019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534861"
