"subject","predicate","object"
"http://purl.org/allie/id/shortform/396138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/396138","http://www.w3.org/2000/01/rdf-schema#label","GVFs"
"http://purl.org/allie/id/shortform/396138","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/5913203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396138"
"http://purl.org/allie/id/pair/5913204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396138"
"http://purl.org/allie/id/pair/5913205","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396138"
"http://purl.org/allie/id/pair/9189066","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b4828653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b4828655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b4828657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b4828659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b6942149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7233478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7244459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7363797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7366786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7383130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7556926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7927470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7927697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7941927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7975275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b7981469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8067240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8187524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8484040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8511519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8569280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8589759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8636345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9107655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9146837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9157038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9246935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9455625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9595922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9713795","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9713827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9781109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b9781120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10177168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10197293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10210003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10272790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10319972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10365500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10454914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b10631802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11447839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11535921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11641933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11747780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11776899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11816757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11868914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11941831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11946449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b11957355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12004943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12077987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12115790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12120143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12224726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12273981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12285790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12313367","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12343912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12443733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12587609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12780804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12895051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12950115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b12982261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13224827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13334726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13368063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13424596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13525470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13528790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13689003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13697847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13752380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13908263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b13931447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b14258439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b14260361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b14276215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
"nodeID://b14339855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396138"
