"subject","predicate","object"
"nodeID://b5285154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628262"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628265"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9720033"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628270"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628271"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628272"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628266"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628267"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628268"
"nodeID://b5285154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6628269"
