"subject","predicate","object"
"http://purl.org/allie/id/shortform/113681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/113681","http://www.w3.org/2000/01/rdf-schema#label","BCSG"
"http://purl.org/allie/id/shortform/113681","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/4790055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790060","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790061","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"http://purl.org/allie/id/pair/4790062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b4175059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b4175061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b4175063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b4175065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b4175067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b4175069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7243258","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7243399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7243664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7457928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7588909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7589505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7599502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b7797733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8077348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8354233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8457929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8509994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8735226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8904822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b8974037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b9813651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b9823237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b11657706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12081059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12081151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12186060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12188199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12382485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12408306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12425753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b12697912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13022659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13394034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13433690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13536496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13572001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13779695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b13847094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b14102169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
"nodeID://b14157181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113681"
