"subject","predicate","object"
"http://purl.org/allie/id/shortform/356888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/356888","http://www.w3.org/2000/01/rdf-schema#label","FSDB"
"http://purl.org/allie/id/shortform/356888","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/5766820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356888"
"http://purl.org/allie/id/pair/5766821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356888"
"http://purl.org/allie/id/pair/5766822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356888"
"http://purl.org/allie/id/pair/8870476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356888"
"http://purl.org/allie/id/pair/9312644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b4737441","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b4737443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b4737445","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b4737447","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b4737449","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b8057664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b8068088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b9714400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b11050828","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b11692686","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b12759624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b13565586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
"nodeID://b13643350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356888"
