"subject","predicate","object"
"http://purl.org/allie/id/shortform/184010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/184010","http://www.w3.org/2000/01/rdf-schema#label","CLASP-BC"
"http://purl.org/allie/id/shortform/184010","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5077810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b995177","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b7379522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b7379523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b7384717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b7484661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b7536908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b7885615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b11994675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b13039915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b13374881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b13418422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
"nodeID://b13511285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184010"
