"subject","predicate","object"
"http://purl.org/allie/id/shortform/35298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/35298","http://www.w3.org/2000/01/rdf-schema#label","A-HA"
"http://purl.org/allie/id/shortform/35298","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9737781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35298"
"http://purl.org/allie/id/pair/4468789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35298"
"http://purl.org/allie/id/pair/4468790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35298"
"http://purl.org/allie/id/pair/4468791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35298"
"http://purl.org/allie/id/pair/4468792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35298"
"http://purl.org/allie/id/pair/4468793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b1079833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b1079837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b7428717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b7574166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b7761783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b7820871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b7919502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b8085231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b8172308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b8331478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b8332662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b8346658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b8920411","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b9817436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b10049518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b10249465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b10498882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11405583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11469424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11470044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11470190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11634217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11684862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11722468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b11952107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12026061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12026594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12031772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12133161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12226671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12272199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12380228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12542815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12792165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b12856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b13601072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
"nodeID://b13882856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35298"
