"subject","predicate","object"
"http://purl.org/allie/id/pair/5067903","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/181776"
"http://purl.org/allie/id/shortform/181776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/181776","http://www.w3.org/2000/01/rdf-schema#label","CIRSG-SI"
"http://purl.org/allie/id/shortform/181776","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5106607","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/181776"
"nodeID://b8121669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181776"
"nodeID://b8839680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181776"
"nodeID://b8930580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181776"
"nodeID://b12324585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181776"
"nodeID://b13625744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181776"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181776"
