"subject","predicate","object"
"http://purl.org/allie/id/pair/6170797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6170797","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16237737"
"http://purl.org/allie/id/pair/6170797","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8405422"
"http://purl.org/allie/id/pair/6170797","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6170797","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3083068"
"http://purl.org/allie/id/pair/6170797","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/465380"
"http://purl.org/allie/id/pair/6170797","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b8405422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185468"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618567"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b8405422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88174"
"nodeID://b16237737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16237737","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8047979"
"nodeID://b16237737","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28147245"
"nodeID://b16237737","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7487464"
