"subject","predicate","object"
"http://purl.org/allie/id/shortform/126473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/126473","http://www.w3.org/2000/01/rdf-schema#label","BPDE-alb"
"http://purl.org/allie/id/shortform/126473","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4850281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b5054189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b6881040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b7278084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b9139027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b11992426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b13819477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126473"
"nodeID://b14144833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126473"
