"subject","predicate","object"
"http://purl.org/allie/id/pair/4861094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861095","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861097","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861107","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861108","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861109","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861110","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861111","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861112","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861121","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861122","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861123","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861124","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861125","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861127","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861129","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861130","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861133","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861134","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861135","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861139","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861140","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861141","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861143","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861144","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861146","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861147","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861151","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861153","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861154","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861155","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861156","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861157","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/4861159","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/shortform/129704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/129704","http://www.w3.org/2000/01/rdf-schema#label","BRONJ"
"http://purl.org/allie/id/shortform/129704","http://purl.org/allie/ontology/201108#frequency","652"
"http://purl.org/allie/id/pair/8897117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/9615532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/9141822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"http://purl.org/allie/id/pair/9232306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6567689","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6567691","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6567693","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6567695","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6567697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6567699","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6969600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6975455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6985570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b6998135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7003892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7016619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7024293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7035531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7036070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7046645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7046695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7046847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7066343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7079728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7079757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7080317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7080320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7088074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7097800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7100875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7114996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7131991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7138187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7138191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7138192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7138193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7138195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7138198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7147131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7148822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7149212","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7226645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7232331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7233198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7241872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7242016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7250262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7258124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7268232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7269128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7278351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7278459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7278481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7278904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7281396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7281429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7281498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7281993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7282126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7282141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7282143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7283839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7283886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7283891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7290804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7290805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7291213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7291576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7291577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7291582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7298347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7299641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7303743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7303748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7303750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7303814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7306134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7310951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7311681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7311985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7314239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7317860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7320353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7328660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7360338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7360343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7379616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7379667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7379707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7379718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7448349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7452122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7465274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7480977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7482480","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7494395","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7502537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7532771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7535484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7553664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7591382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7592904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7593061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7593942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7604113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7609954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7620136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7620241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7641672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7705604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7707015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7710497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7718310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7735134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7748584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7770983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7776055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7784268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7784270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7784271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7784272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7787172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7810318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7810325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7816405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7819121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7819412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7850719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7862856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7876851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7913982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7942501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7957540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7969743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b7997810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8000880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8001441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8012281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8052561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8055378","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8121534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8131057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8132536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8152476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8166225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8176231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8185162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8210044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8210170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8216082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8224829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
"nodeID://b8224855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129704"
