"subject","predicate","object"
"http://purl.org/allie/id/shortform/242744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/242744","http://www.w3.org/2000/01/rdf-schema#label","DA-NEP"
"http://purl.org/allie/id/shortform/242744","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5294260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b4446263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b8162848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b8989500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b10264798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b12555603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b12972471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242744"
"nodeID://b14438721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242744"
