"subject","predicate","object"
"http://purl.org/allie/id/shortform/240340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/240340","http://www.w3.org/2000/01/rdf-schema#label","D1C"
"http://purl.org/allie/id/shortform/240340","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5290876","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b1228899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b7404568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b7616280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b7616670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b8053278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b10009977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b10011244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b10387146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b12011730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b12014052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b12057319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b12233646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b12770231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b12770531","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
"nodeID://b13563287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240340"
