"subject","predicate","object"
"http://purl.org/allie/id/shortform/322878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/322878","http://www.w3.org/2000/01/rdf-schema#label","EWHS"
"http://purl.org/allie/id/shortform/322878","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5643149","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322878"
"http://purl.org/allie/id/pair/5643150","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/322878"
"nodeID://b4658031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322878"
"nodeID://b4658033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/322878"
"nodeID://b7589835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322878"
"nodeID://b9759052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322878"
"nodeID://b12185703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322878"
"nodeID://b12773935","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322878"
