"subject","predicate","object"
"http://purl.org/allie/id/pair/5815774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5815774","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15883109"
"http://purl.org/allie/id/pair/5815774","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8104852"
"http://purl.org/allie/id/pair/5815774","http://purl.org/allie/ontology/201108#frequency","67"
"http://purl.org/allie/id/pair/5815774","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/692128"
"http://purl.org/allie/id/pair/5815774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/373495"
"http://purl.org/allie/id/pair/5815774","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b8104852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1226930"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49555"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474506"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469534"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713360"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689932"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183350"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211097"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1145111"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741878"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169111"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420156"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951399"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546862"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683042"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34668"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44441"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754309"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602906"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883402"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989232"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513304"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161211"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807207"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934467"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575343"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469705"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899711"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321480"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899818"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464717"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329413"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300200"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855308"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550244"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179896"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848906"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963301"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880669"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925338"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588994"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822606"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004668"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585542"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971226"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165620"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169916"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937901"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464063"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165635"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491381"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460712"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202895"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252538"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886270"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43718"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418153"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779824"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121496"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389121"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886258"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185580"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853938"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/35745"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211988"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969345"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1247543"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568309"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038374"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715103"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959511"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353151"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854950"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577333"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252495"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746917"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640260"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886247"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474967"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822553"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521003"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557005"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734329"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669233"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656528"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094619"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460650"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377192"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/918748"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168962"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1157116"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654372"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523116"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314746"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182790"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767615"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375645"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1063082"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420180"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424136"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584953"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857316"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819104"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136584"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112048"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592295"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569039"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78702"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316158"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86084"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460858"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971098"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476112"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308632"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761011"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266476"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111325"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353058"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/353059"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495667"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534129"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8104852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016984"
"nodeID://b15883109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21632975"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28428285"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37235301"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29434343"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28693610"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24824028"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19151747"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16950294"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33570661"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27041579"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32304249"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36621291"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33919505"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19165227"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35533253"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19946260"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32634256"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19077159"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29514917"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28211079"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24711443"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30628926"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26428280"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28282036"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35319228"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37566876"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30817215"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35776292"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30431147"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34694864"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34255554"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25611245"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33148380"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18657572"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34448522"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20980261"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19082709"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32988889"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32506853"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37207965"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35039449"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27184484"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34078816"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35855199"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37353913"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31966737"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28929987"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36821040"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37303939"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36284362"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36284455"
"nodeID://b15883109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19440697"
