"subject","predicate","object"
"nodeID://b10011822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993034"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342822"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486669"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321937"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162928"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769837"
"nodeID://b10011822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710330"
