"subject","predicate","object"
"nodeID://b6232508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232519"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232520"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232521"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232522"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9033418"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232515"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232516"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232517"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232518"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232511"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232512"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9355236"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232513"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232514"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9153814"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9086994"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232491"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232492"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232493"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232494"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232487"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8264854"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232490"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8264853"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232548"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9560116"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9423073"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232507"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232508"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232509"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232510"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232503"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232504"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232505"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232506"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232501"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232502"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232496"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9913293"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9876665"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232524"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232525"
"nodeID://b6232508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8232526"
