"subject","predicate","object"
"nodeID://b5913970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962147"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962207"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9789682"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962212"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9181695"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962148"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962149"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962150"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962129"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962130"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962131"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962132"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962208"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962209"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962210"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962211"
"nodeID://b5913970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/7962146"
