"subject","predicate","object"
"http://purl.org/allie/id/shortform/372771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/372771","http://www.w3.org/2000/01/rdf-schema#label","GAM-NNs"
"http://purl.org/allie/id/shortform/372771","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5812287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b4154955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b7549110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b7758693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b8102259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b8237969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b8662408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b8725252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b11759819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b12171971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b12480670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b13475335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b13578422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
"nodeID://b13618574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372771"
