"subject","predicate","object"
"http://purl.org/allie/id/pair/6213747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6213747","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16280633"
"http://purl.org/allie/id/pair/6213747","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8441845"
"http://purl.org/allie/id/pair/6213747","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6213747","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3064410"
"http://purl.org/allie/id/pair/6213747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/475056"
"http://purl.org/allie/id/pair/6213747","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014180"
"nodeID://b8441845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862985"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711992"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247949"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1114475"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/319246"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175420"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010164"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746443"
"nodeID://b8441845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751740"
"nodeID://b16280633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16280633","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24521773"
"nodeID://b16280633","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26909771"
