"subject","predicate","object"
"http://purl.org/allie/id/shortform/229960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/229960","http://www.w3.org/2000/01/rdf-schema#label","CoTOPyP"
"http://purl.org/allie/id/shortform/229960","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5270293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b3753097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b7645754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b7645768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b8598331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b11750837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b12977031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
"nodeID://b13126019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229960"
