"subject","predicate","object"
"http://purl.org/allie/id/pair/6642509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587397"
"http://purl.org/allie/id/pair/6642510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587397"
"http://purl.org/allie/id/pair/6642511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587397"
"http://purl.org/allie/id/pair/6642512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/587397"
"http://purl.org/allie/id/shortform/587397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/587397","http://www.w3.org/2000/01/rdf-schema#label","MHt"
"http://purl.org/allie/id/shortform/587397","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b2205373","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b2205375","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b2205377","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b7244520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b7384072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b7568376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8004064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8445565","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8545857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8584940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8738486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8832179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b8921814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b9305560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b9645128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b11876041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12120236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12177998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12293339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12404181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12434128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12443425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12543344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b12642996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b13780504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
"nodeID://b13808920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587397"
