"subject","predicate","object"
"http://purl.org/allie/id/pair/6240790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/481873"
"http://purl.org/allie/id/pair/6240791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/481873"
"http://purl.org/allie/id/pair/6240792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/481873"
"http://purl.org/allie/id/shortform/481873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/481873","http://www.w3.org/2000/01/rdf-schema#label","IOID"
"http://purl.org/allie/id/shortform/481873","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b5014675","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b7303405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b7453525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b8249011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b8518727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b8518774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b8518824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b9123624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b11615754","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b11711905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b12593220","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b13089104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b13355383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b13670056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
"nodeID://b14132202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481873"
