"subject","predicate","object"
"http://purl.org/allie/id/shortform/605004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/605004","http://www.w3.org/2000/01/rdf-schema#label","MRI-S"
"http://purl.org/allie/id/shortform/605004","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6727222","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b5349453","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b7612772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b7789076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b8740788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b9472013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b12235145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b12969801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b13440225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
"nodeID://b13781547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605004"
