"subject","predicate","object"
"nodeID://b12175082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338011"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719951"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/992227"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642860"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111283"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531269"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347074"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926936"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/352218"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51213"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/173287"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415486"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/641216"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347088"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317630"
"nodeID://b12175082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
