"subject","predicate","object"
"http://purl.org/allie/id/pair/6582586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6582586","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16548274"
"http://purl.org/allie/id/pair/6582586","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8707375"
"http://purl.org/allie/id/pair/6582586","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6582586","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3230968"
"http://purl.org/allie/id/pair/6582586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/571817"
"http://purl.org/allie/id/pair/6582586","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009398"
"nodeID://b8707375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936046"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466195"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598165"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1113197"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66413"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190093"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598157"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1086824"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123397"
"nodeID://b8707375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382828"
"nodeID://b16548274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16548274","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24319012"
"nodeID://b16548274","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11792561"
"nodeID://b16548274","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8978507"
