"subject","predicate","object"
"http://purl.org/allie/id/shortform/58919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/58919","http://www.w3.org/2000/01/rdf-schema#label","AILD-L"
"http://purl.org/allie/id/shortform/58919","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4580632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b3635079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b7020233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b8224372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b9183802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b12535195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b13197836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58919"
"nodeID://b13534472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58919"
