"subject","predicate","object"
"http://purl.org/allie/id/shortform/88261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/88261","http://www.w3.org/2000/01/rdf-schema#label","AbetaSs"
"http://purl.org/allie/id/shortform/88261","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4727016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b6688593","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b7695840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b9951757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b10049002","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b12826263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b13451285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88261"
"nodeID://b14161726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/88261"
