"subject","predicate","object"
"http://purl.org/allie/id/shortform/889274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/889274","http://www.w3.org/2000/01/rdf-schema#label","SPL 500s"
"http://purl.org/allie/id/shortform/889274","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7868991","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b6219137","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b7047175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b7648016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b7747477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b8391349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b8441842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b8754617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b9408693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b9838237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b9838375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b10192853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b10504048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12026751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12222622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12402908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12674770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12798355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12798472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b12997635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b13784912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b13896662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b14131678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
"nodeID://b14211883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889274"
