"subject","predicate","object"
"http://purl.org/allie/id/pair/4444354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4444354","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14513155"
"http://purl.org/allie/id/pair/4444354","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6952259"
"http://purl.org/allie/id/pair/4444354","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4444354","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1932808"
"http://purl.org/allie/id/pair/4444354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21210"
"http://purl.org/allie/id/pair/4444354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b6952259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/919697"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417180"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828810"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51614"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/984643"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159731"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503589"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202594"
"nodeID://b6952259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581190"
"nodeID://b14513155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14513155","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10376768"
"nodeID://b14513155","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22580327"
"nodeID://b14513155","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18467088"
