"subject","predicate","object"
"nodeID://b8001221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/142214"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1042894"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1210523"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418292"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053608"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431018"
"nodeID://b8001221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662270"
