"subject","predicate","object"
"http://purl.org/allie/id/pair/6839145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6839145","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16905268"
"http://purl.org/allie/id/pair/6839145","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8970358"
"http://purl.org/allie/id/pair/6839145","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6839145","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3507882"
"http://purl.org/allie/id/pair/6839145","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/640892"
"http://purl.org/allie/id/pair/6839145","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b8970358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586216"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372981"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999318"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898605"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856720"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b8970358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479691"
"nodeID://b16905268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1574117"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7684721"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10945228"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8047297"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8801317"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22552967"
"nodeID://b16905268","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1337798"
