"subject","predicate","object"
"http://purl.org/allie/id/shortform/305420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/305420","http://www.w3.org/2000/01/rdf-schema#label","EIVR"
"http://purl.org/allie/id/shortform/305420","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5558245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305420"
"http://purl.org/allie/id/pair/5558246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305420"
"http://purl.org/allie/id/pair/5558247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305420"
"http://purl.org/allie/id/pair/9649480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305420"
"http://purl.org/allie/id/pair/9311437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b4603459","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b4603461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b4603463","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b8772697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b8838713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b9627478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b9698869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b9700344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b12495357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b12516875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b12739020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b12754478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
"nodeID://b14067493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305420"
