"subject","predicate","object"
"http://purl.org/allie/id/shortform/57064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/57064","http://www.w3.org/2000/01/rdf-schema#label","AHBV"
"http://purl.org/allie/id/shortform/57064","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4569406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57064"
"http://purl.org/allie/id/pair/9881238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b4058731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b4058733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b7082350","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b7152611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b7226815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b7456659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b7476296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b8106445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b8177113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b8421827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b8762783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b10247335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12000652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12038333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12320282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12492537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b12910864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b13243263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b13329673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b13393461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b13400376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
"nodeID://b14055399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57064"
