"subject","predicate","object"
"http://purl.org/allie/id/pair/4620016","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4620216","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4630823","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5146707","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5151282","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5158487","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5158804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5164954","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5166336","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5166351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5166583","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5173351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5304640","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5314601","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5321398","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5327385","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5331235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5332111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5364070","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5366563","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5367105","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5368185","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5371212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5372054","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5372083","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5375363","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5375364","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5376111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5380911","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5389873","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/5389994","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6147311","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6153111","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6153484","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6155949","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6156857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6156886","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6162922","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6163259","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6168541","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6171991","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6175531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6381447","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6431068","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6431069","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6433354","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6435435","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6439723","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6442901","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6447977","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6449270","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6450122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6458094","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6806238","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6812078","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6817997","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6827721","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6869696","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6872643","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6882782","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6883575","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6884645","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6885630","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6887493","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/6892933","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7150341","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7150831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7151262","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7152035","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7152455","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7154358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7167359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7168553","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7169910","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7563358","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7564165","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7574717","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7579291","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7586679","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7586734","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7586794","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7726138","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7726505","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7727945","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7739086","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7778677","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7792857","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7800065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7802061","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7811712","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7815519","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7819919","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7821365","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7821816","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7843594","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7848653","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7852809","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7866914","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7903520","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7911710","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7916122","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7918934","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7921349","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7922091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7927904","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7929958","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7932225","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7933753","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7977091","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/7987930","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8033599","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8034424","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8045907","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8054955","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8055115","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8055422","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/8055425","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9153621","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9153694","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9153835","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9154767","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9154804","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9156567","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9160589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9165924","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9168368","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9169170","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9170831","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9174962","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9176416","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9177961","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9302647","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9308828","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9311119","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9314801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9316198","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9317905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9321522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9417224","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9423801","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9425430","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9429629","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9434776","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9434936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9436028","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9436347","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9444316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9444436","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9476151","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9478140","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9478898","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9480346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9482689","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9486351","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9486900","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9487870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9489168","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9489686","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9497568","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9497995","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9501559","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9504346","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9564342","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9565863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9566775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9570620","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9577041","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9580011","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9580319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9580936","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9580937","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9583589","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9583737","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9589557","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9592374","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9592377","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9858861","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9860065","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9863905","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9866249","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9867102","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9867485","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9872052","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9873419","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9873503","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9873821","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9874507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9874843","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/9875489","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4461230","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4476242","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4552454","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4556137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4561324","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4567281","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4568863","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4708562","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4715879","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
"http://purl.org/allie/id/pair/4717359","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002986"
