"subject","predicate","object"
"http://purl.org/allie/id/pair/4941061","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/156945"
"http://purl.org/allie/id/shortform/156945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/156945","http://www.w3.org/2000/01/rdf-schema#label","CAS-OR"
"http://purl.org/allie/id/shortform/156945","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b981371","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b8353105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b8472663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b8578998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b9140448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b11813031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b12413526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b13650868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
"nodeID://b14476525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156945"
