"subject","predicate","object"
"nodeID://b9130884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582034"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70480"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482041"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750565"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950518"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597514"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569717"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307976"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183356"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65820"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343405"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340413"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/900855"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885629"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186838"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710553"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300371"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308141"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133385"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872221"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133198"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618980"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476308"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581854"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476638"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422780"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245220"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877362"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183717"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340814"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482083"
"nodeID://b9130884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583677"
