"subject","predicate","object"
"http://purl.org/allie/id/pair/7608548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7608548","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17673831"
"http://purl.org/allie/id/pair/7608548","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9620192"
"http://purl.org/allie/id/pair/7608548","http://purl.org/allie/ontology/201108#frequency","2460"
"http://purl.org/allie/id/pair/7608548","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4074830"
"http://purl.org/allie/id/pair/7608548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/828158"
"http://purl.org/allie/id/pair/7608548","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008829"
"nodeID://b9620192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541448"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899777"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492087"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928031"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1107706"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43631"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997477"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1249113"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899756"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446878"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1077738"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616079"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/98919"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036674"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723878"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57072"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225892"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036666"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883805"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861163"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961575"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688520"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638583"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196469"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980895"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255258"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758456"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380976"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541249"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1220369"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848281"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647681"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937282"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272983"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848278"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378035"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46633"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824617"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528237"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468024"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74593"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723839"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688620"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/915085"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758560"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638416"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615899"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297856"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417216"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571929"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007201"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43680"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054539"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/697850"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1017753"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65498"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961231"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751023"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394674"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007191"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394671"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961219"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582206"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935377"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121491"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043309"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582196"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149090"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71617"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/391727"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566749"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337892"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675970"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481416"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377830"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304243"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886175"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430609"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812814"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478474"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664386"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1228771"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491929"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650504"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675953"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528149"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675947"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850645"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528151"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123597"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528144"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432859"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638463"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675941"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315623"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411561"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430454"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/343405"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613001"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189510"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346321"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269932"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383050"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732207"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269929"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974175"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/261434"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007220"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67859"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1197225"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71537"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185653"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974160"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096961"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974151"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186545"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941962"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362086"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156271"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941958"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320963"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346412"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012182"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131782"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1072389"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411374"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966360"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320950"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020661"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294771"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963301"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/554518"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/732272"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463614"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132057"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131889"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713483"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592593"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830212"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713482"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238200"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963408"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093991"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315660"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309377"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675830"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121191"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275229"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681088"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193299"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592563"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579103"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1186595"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571725"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/396402"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193296"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255014"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950373"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167845"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726533"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84762"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528006"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693366"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022513"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022516"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/6449"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788744"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67750"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/252072"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123319"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182614"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320743"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/359196"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1054314"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334903"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576726"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592650"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118219"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750913"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006959"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249581"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1238252"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001516"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764593"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419001"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89975"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626283"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478266"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185619"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185620"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461158"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1125611"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/845036"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198355"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133979"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663158"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850297"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974114"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133974"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411221"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120452"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/2392"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723650"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022563"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/788542"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1006901"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638111"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974102"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626118"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309381"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809639"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974095"
