"subject","predicate","object"
"http://purl.org/allie/id/pair/6090740","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8291237"
"nodeID://b8291237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867473"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849300"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485040"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521712"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770327"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543838"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/630657"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424259"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435748"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520467"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/520990"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434543"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77618"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1037621"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715236"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543847"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604866"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436169"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55334"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955511"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77390"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849655"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/789486"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180068"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867235"
"nodeID://b8291237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994990"
