"subject","predicate","object"
"http://purl.org/allie/id/shortform/552817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/552817","http://www.w3.org/2000/01/rdf-schema#label","LWLRs"
"http://purl.org/allie/id/shortform/552817","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6508676","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b3753347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b8355938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b8739995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b9097200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b9967440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b10113221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b12486053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b13671390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b13884981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b14140773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
"nodeID://b14226638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552817"
