"subject","predicate","object"
"http://purl.org/allie/id/shortform/107418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/107418","http://www.w3.org/2000/01/rdf-schema#label","B.p.GL1-GL4"
"http://purl.org/allie/id/shortform/107418","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4760587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b6573871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b8525903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b9170903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b9170939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b11741981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b12934912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107418"
"nodeID://b14263905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107418"
