"subject","predicate","object"
"nodeID://b10119175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278773"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/597747"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010525"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683865"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709232"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123729"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479282"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948081"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747542"
"nodeID://b10119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/646445"
