"subject","predicate","object"
"http://purl.org/allie/id/pair/8233870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8233870","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18298409"
"http://purl.org/allie/id/pair/8233870","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10146748"
"http://purl.org/allie/id/pair/8233870","http://purl.org/allie/ontology/201108#frequency","42"
"http://purl.org/allie/id/pair/8233870","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4524802"
"http://purl.org/allie/id/pair/8233870","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/985112"
"http://purl.org/allie/id/pair/8233870","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002623"
"nodeID://b10146748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3431"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542102"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154744"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/320565"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79515"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797547"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890896"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82748"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426169"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46382"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548984"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/436084"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278532"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581985"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439806"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243296"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197427"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693323"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985332"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115960"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1015526"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985214"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/956706"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904036"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38721"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439104"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339950"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895038"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53973"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632124"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444540"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1084716"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798935"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/978896"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445267"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317820"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694648"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684313"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254199"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003179"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211676"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214040"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036728"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/494448"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607055"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029985"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874378"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302248"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062005"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612136"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733612"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678867"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298530"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317722"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/862703"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711320"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/478765"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094344"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538089"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964307"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444209"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69261"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633151"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73466"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797541"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337190"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307414"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934159"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/633279"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b10146748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935359"
"nodeID://b18298409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24201000"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23352828"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25441884"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36867958"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24760570"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31437749"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22896820"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26789837"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37280534"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25267710"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23876769"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35940059"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29808589"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23570855"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34896088"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32890711"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32291077"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27240302"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25456603"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30072592"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36747756"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22658136"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20056029"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23871283"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21321684"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18675984"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23796409"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21831550"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23182282"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22728655"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31113532"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25826746"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23274073"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26452837"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22192562"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26896312"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24148388"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26954478"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29648712"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30482430"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29745052"
"nodeID://b18298409","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19937824"
