"subject","predicate","object"
"nodeID://b8875851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660901"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939899"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800579"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210401"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716039"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395492"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176853"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297803"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212088"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489343"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161148"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730179"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947412"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/340323"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1230120"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44653"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350283"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131174"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982370"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626614"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30238"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60256"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300332"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171913"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897026"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155419"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680712"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484568"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715824"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/904255"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/810880"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471422"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605170"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b8875851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946787"
