"subject","predicate","object"
"http://purl.org/allie/id/shortform/97559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/97559","http://www.w3.org/2000/01/rdf-schema#label","AnaS"
"http://purl.org/allie/id/shortform/97559","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4744070","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b4088697","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b7197899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b9020753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b10153079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b12564405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b13281995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97559"
"nodeID://b14195592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/97559"
