"subject","predicate","object"
"http://purl.org/allie/id/shortform/52071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/52071","http://www.w3.org/2000/01/rdf-schema#label","AE-IPF"
"http://purl.org/allie/id/shortform/52071","http://purl.org/allie/ontology/201108#frequency","130"
"http://purl.org/allie/id/pair/9490606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/4546300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/8963592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/8963593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/9271233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"http://purl.org/allie/id/pair/9305665","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b3526935","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b3526937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b3526939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b6932396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b6976553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7024172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7031044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7037122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7037534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7038319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7038353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7038428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7040925","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7043325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7068278","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7075404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7078119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7133507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7133835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7134772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7141711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7173759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7175606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7176269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7178082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7179453","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7204985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7224982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7225160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7225412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7264792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7273807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7341979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7356647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7399298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7437318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7462941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7467298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7480268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7526641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7526993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7537241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7541084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7574296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7592923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7593942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7595748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7598311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7612330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7620592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7652522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7668310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7671042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7680239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7685796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7724398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7738589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7851163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7877393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7879904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7891154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8076521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8076573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8102566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8119948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8132429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8132435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8132436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8147179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8155680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8239400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8291451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8291546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8291662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8320392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8321033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8325017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8325039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8325059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8325074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8342718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8359187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8398507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8404955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8422860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8435362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8435514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8435525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8437868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8440433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8444688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8444764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8444847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8472065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8472066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8472067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8472106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8477471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8478065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8512026","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8526046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8543850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8547996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8547998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8578958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8650337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8654027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8659125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8659549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8682155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8760807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8804654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8811319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8855380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8914622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b8969017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9015166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9015204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9020840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9062952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9065422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9065427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9146116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9168717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9190141","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9207959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9210055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9235613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9262626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9280421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9285074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9293902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9355208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9355215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9355218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9355260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9379341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9391440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9400373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9519962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9541059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9570185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9590007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9605379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9648804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9648805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9652458","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9670597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9673568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9710418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9828030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9892061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9938265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9958522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9964225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9975280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b9975452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10006566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10008076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10025779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10027124","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10058749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10114608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10129716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10148677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10148683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10152568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10185780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10191682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10236812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10253929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10297047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10303845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10352779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10355591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10355613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10454203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10470768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10500523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10552175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10566818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10574421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10574425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10574426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10582112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10586052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10590273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10606200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10892324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b10962673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11015062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11291437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11355014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11414548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11414692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11419032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11439375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11449156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11548995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11565902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11591331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11613827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11631500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11635158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11667095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
"nodeID://b11708471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52071"
