"subject","predicate","object"
"http://purl.org/allie/id/shortform/78406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78406","http://www.w3.org/2000/01/rdf-schema#label","ASE2"
"http://purl.org/allie/id/shortform/78406","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4679392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b4126247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b7673287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b7978535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b8058267","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b9843679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b10551603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b13146848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b13449500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b13539013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b13565912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78406"
