"subject","predicate","object"
"http://purl.org/allie/id/pair/8578636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8578636","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18642788"
"http://purl.org/allie/id/pair/8578636","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10435584"
"http://purl.org/allie/id/pair/8578636","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8578636","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3018490"
"http://purl.org/allie/id/pair/8578636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1132042"
"http://purl.org/allie/id/pair/8578636","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008967"
"nodeID://b10435584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817569"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807207"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155600"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758367"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1078523"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/102153"
"nodeID://b10435584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807097"
"nodeID://b18642788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18642788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30552148"
"nodeID://b18642788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38124335"
"nodeID://b18642788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31751605"
"nodeID://b18642788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33198623"
"nodeID://b18642788","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30651280"
