"subject","predicate","object"
"http://purl.org/allie/id/shortform/64560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/64560","http://www.w3.org/2000/01/rdf-schema#label","AMFIP"
"http://purl.org/allie/id/shortform/64560","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9047825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b3777443","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b8186426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b10277845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b11016171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b12005528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b12343559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64560"
"nodeID://b12920466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64560"
