"subject","predicate","object"
"nodeID://b8225525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1181328"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580343"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657084"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726616"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/775899"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355274"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233647"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765564"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947362"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415985"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249609"
"nodeID://b8225525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1256954"
