"subject","predicate","object"
"http://purl.org/allie/id/shortform/21040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/21040","http://www.w3.org/2000/01/rdf-schema#label","3TCMP"
"http://purl.org/allie/id/shortform/21040","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4444094","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b3412503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b7188163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b7188478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b8280137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b9620173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b10368907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b10372849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b10373195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b12073670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b13475833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b13568444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b13570814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b13586742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/21040"
