"subject","predicate","object"
"http://purl.org/allie/id/pair/5862013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/pair/5862021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/384032"
"http://purl.org/allie/id/shortform/384032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/384032","http://www.w3.org/2000/01/rdf-schema#label","GLDS"
"http://purl.org/allie/id/shortform/384032","http://purl.org/allie/ontology/201108#frequency","14"
"nodeID://b4795065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b4795067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b4795069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b4795071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b4795073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b4795075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b7043731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b7322792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b7355510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b7355940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b7420985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8037782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8116627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8121669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8140168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8278408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8378739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8718738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8748581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b8839680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9360726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9360766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9388669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9591673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9591704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9601030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9740181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9741252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9749502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9753416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9753419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9753425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9906775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9907116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b9975452","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b10550343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b10550344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b10550345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b10550346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b10764560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b10976363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11124120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11139418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11546921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11853287","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11890069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b11988993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12108110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12110956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12131387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12323348","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12324585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12329515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12363854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12658605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12667556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12729991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12771100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12821358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b12833679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13020052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13289042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13320432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13445467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13558339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13655860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13783027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13810996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13998004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b13998086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b14037857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b14128279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b14401339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
"nodeID://b14403015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384032"
