"subject","predicate","object"
"http://purl.org/allie/id/shortform/321664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/321664","http://www.w3.org/2000/01/rdf-schema#label","EUSCD"
"http://purl.org/allie/id/shortform/321664","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5638234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321664"
"http://purl.org/allie/id/pair/5638235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b3512893","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b3512895","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b7886660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b7937293","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b9741600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b9976909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b11891291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b12261057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b12833884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
"nodeID://b13527455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321664"
