"subject","predicate","object"
"http://purl.org/allie/id/pair/7992013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7992013","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18056814"
"http://purl.org/allie/id/pair/7992013","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9941616"
"http://purl.org/allie/id/pair/7992013","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/7992013","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4442455"
"http://purl.org/allie/id/pair/7992013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/925762"
"http://purl.org/allie/id/pair/7992013","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005762"
"nodeID://b9941616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413363"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66300"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246340"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733842"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905673"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638258"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/671191"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535106"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202120"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198671"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/455692"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636853"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038961"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1096430"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217229"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923782"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053903"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523250"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926414"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1254049"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390324"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/781663"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388383"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908526"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463413"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1053874"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384911"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413463"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879173"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932688"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532908"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394119"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/226400"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9941616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b18056814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12644044"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20349720"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11846208"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33132601"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34275073"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33132768"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8574343"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10397080"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23790752"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20495641"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1886172"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37453685"
"nodeID://b18056814","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15285026"
