"subject","predicate","object"
"http://purl.org/allie/id/pair/5148104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5148104","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15216108"
"http://purl.org/allie/id/pair/5148104","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7542619"
"http://purl.org/allie/id/pair/5148104","http://purl.org/allie/ontology/201108#frequency","64"
"http://purl.org/allie/id/pair/5148104","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2277164"
"http://purl.org/allie/id/pair/5148104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/198647"
"http://purl.org/allie/id/pair/5148104","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003813"
"nodeID://b7542619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443876"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794685"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/277639"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852499"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463017"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213921"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87220"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263859"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243754"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198543"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008438"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257386"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044519"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271106"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782519"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814298"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649248"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337497"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000980"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1019974"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684734"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445266"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373984"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114131"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495969"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198549"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686155"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126069"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155793"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779701"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1044208"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/714814"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381997"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374136"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985552"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093136"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/747833"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416271"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009812"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427070"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263933"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154439"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725244"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339479"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935664"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71420"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182867"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751023"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952771"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016499"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842846"
"nodeID://b7542619","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805319"
"nodeID://b15216108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17451414"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14653396"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21372547"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3481626"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10847533"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1739497"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15523557"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20848930"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26731968"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3165855"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30235763"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25476217"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12623948"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23600996"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23974742"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33686039"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9083898"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23837889"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19097400"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8688651"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15246325"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/12937594"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19408821"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35729598"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20099676"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23292964"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18602293"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30360358"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17502708"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17502711"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14666087"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24741553"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35587133"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24741890"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17124280"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34447084"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1752999"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2624906"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18355201"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35278290"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/6958657"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11414428"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23257486"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27143834"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25040938"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25252592"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23480201"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18557459"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8000488"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30641796"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10674958"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24167435"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25677603"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35436273"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31364777"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37059446"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36980362"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37534503"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25343387"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26303647"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2104287"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8408716"
"nodeID://b15216108","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28584775"
