"subject","predicate","object"
"nodeID://b13683239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1166917"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578376"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598659"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538449"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534774"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496065"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830032"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73782"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299749"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/209109"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531269"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664166"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58682"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533067"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742920"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603447"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b13683239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/170080"
